2013-11-13 09:52:24,929 Trac[loader] DEBUG: Loading file plugin setup from /var/www/trac/plugins/setup.py
2013-11-13 09:52:24,930 Trac[loader] ERROR: Failed to load plugin from /var/www/trac/plugins/setup.py: 
Traceback (most recent call last):
  File "build/bdist.linux-i686/egg/trac/loader.py", line 90, in _load_py_files
    module = imp.load_source(plugin_name, plugin_file)
  File "/var/www/trac/plugins/setup.py", line 16, in <module>
    long_description = open(os.path.join(os.path.dirname(__file__), 'README')).read(),
IOError: [Errno 2] No such file or directory: '/var/www/trac/plugins/README'
2013-11-13 09:52:24,933 Trac[default_workflow] DEBUG: Workflow actions at initialization: {u'resolve': {u'operations': [u'set_resolution'], 'name': u'resolve', 'default': 0, 'newstate': u'closed', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], u'permissions': [u'TICKET_MODIFY']}, u'accept': {u'operations': [u'set_owner_to_self'], 'name': u'accept', 'default': 0, 'newstate': u'accepted', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], u'permissions': [u'TICKET_MODIFY']}, u'leave': {u'operations': [u'leave_status'], 'name': u'leave', u'default': 1, 'newstate': u'*', 'oldstates': [u'*'], 'permissions': []}, u'reopen': {u'operations': [u'del_resolution'], 'name': u'reopen', 'default': 0, 'newstate': u'reopened', 'oldstates': [u'closed'], u'permissions': [u'TICKET_CREATE']}, u'reassign': {u'operations': [u'set_owner'], 'name': u'reassign', 'default': 0, 'newstate': u'assigned', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], u'permissions': [u'TICKET_MODIFY']}, '_reset': {'operations': ['reset_workflow'], 'name': 'reset', 'default': 0, 'newstate': 'new', 'oldstates': [], 'permissions': []}}

2013-11-13 09:52:24,941 Trac[tracpm] INFO: Initializing TracPM
2013-11-13 09:52:24,953 Trac[environmentSetup] DEBUG: SimpleMultiProject database schema version: 4 (should be 4)
2013-11-13 09:52:24,955 Trac[api] DEBUG: T&E BEGIN Reports need an upgrade check
2013-11-13 09:52:24,956 Trac[reportmanager] DEBUG: T&E Checking for custom_report upgrade
2013-11-13 09:52:25,036 Trac[reportmanager] DEBUG: T&E END Checking for custom_report upgrade
2013-11-13 09:52:25,037 Trac[api] DEBUG: T&E END Reports need an upgrade check
2013-11-13 09:52:25,044 Trac[api] DEBUG: T&E NEEDS UP?: sys:False, rep:False, stats:False, fields:False, man:False
2013-11-13 09:52:25,050 Trac[env] WARNING: base_url option not set in configuration, generated links may be incorrect
2013-11-13 09:52:25,050 Trac[main] DEBUG: Dispatching <RequestWithSession "POST '/newticket'">
2013-11-13 09:52:25,051 Trac[webui] DEBUG: TimingAndEstimation billing_permission: REPORT_VIEW
2013-11-13 09:52:25,057 Trac[webui] DEBUG: T&E matched: /newticket  None
2013-11-13 09:52:25,135 Trac[svn_fs] DEBUG: Subversion bindings imported
2013-11-13 09:52:25,150 Trac[api] INFO: Synchronized '(default)' repository in 0.08 seconds
2013-11-13 09:52:25,157 Trac[session] DEBUG: Retrieving session for ID u'devilli'
2013-11-13 09:52:25,168 Trac[api] DEBUG: action controllers for ticket workflow: ['ConfigurableTicketWorkflow']
2013-11-13 09:52:25,374 Trac[ticket_daemon] DEBUG: found hours: 0.0
2013-11-13 09:52:25,375 Trac[ticket_daemon] DEBUG: found Estimated hours:0.0
2013-11-13 09:52:25,488 Trac[chrome] DEBUG: Prepare chrome data for request
2013-11-13 09:52:25,521 Trac[main] ERROR: Internal Server Error: 
Traceback (most recent call last):
  File "build/bdist.linux-i686/egg/trac/web/main.py", line 497, in _dispatch_request
    dispatcher.dispatch(req)
  File "build/bdist.linux-i686/egg/trac/web/main.py", line 214, in dispatch
    resp = chosen_handler.process_request(req)
  File "build/bdist.linux-i686/egg/trac/ticket/web_ui.py", line 180, in process_request
    return self._process_newticket_request(req)
  File "build/bdist.linux-i686/egg/trac/ticket/web_ui.py", line 465, in _process_newticket_request
    self._do_create(req, ticket) # (redirected if successful)
  File "build/bdist.linux-i686/egg/trac/ticket/web_ui.py", line 1289, in _do_create
    ticket.insert()
  File "build/bdist.linux-i686/egg/trac/ticket/model.py", line 256, in insert
    listener.ticket_created(self)
  File "build/bdist.linux-i686/egg/tracjsgantt/tracpm.py", line 2946, in ticket_created
    self.rescheduleTickets(ticket, {})
  File "build/bdist.linux-i686/egg/tracjsgantt/tracpm.py", line 2741, in rescheduleTickets
    ids = self._findAffected(ticket, old_values)
  File "build/bdist.linux-i686/egg/tracjsgantt/tracpm.py", line 2443, in _findAffected
    toExplore = more(border)
  File "build/bdist.linux-i686/egg/tracjsgantt/tracpm.py", line 2402, in more
    newOwners = ownersOf(n)
  File "build/bdist.linux-i686/egg/tracjsgantt/tracpm.py", line 2322, in ownersOf
    cursor.executemany(query, values)
  File "build/bdist.linux-i686/egg/trac/db/util.py", line 85, in executemany
    return self.cursor.executemany(sql_escape_percent(sql), args)
  File "build/bdist.linux-i686/egg/trac/db/sqlite_backend.py", line 62, in executemany
    args)
  File "build/bdist.linux-i686/egg/trac/db/sqlite_backend.py", line 48, in _rollback_on_error
    return function(self, *args, **kwargs)
ProgrammingError: You cannot execute SELECT statements in executemany().
2013-11-13 09:52:26,565 Trac[env] INFO: Reloading environment due to configuration change
2013-11-13 09:52:26,585 Trac[env] INFO: -------------------------------- environment startup [Trac 1.0.1] --------------------------------
2013-11-13 09:52:26,666 Trac[loader] DEBUG: Loading batchmod.web_ui from /var/www/trac/plugins/BatchModify-0.8.1_trac0.12dev-py2.6.egg
2013-11-13 09:52:26,668 Trac[loader] DEBUG: Loading childtickets from /var/www/trac/plugins/Tracchildtickets-2.5.2-py2.6.egg
2013-11-13 09:52:26,669 Trac[loader] DEBUG: Loading simplemultiproject from /var/www/trac/plugins/SimpleMultiProject-0.0.3dev-py2.6.egg
2013-11-13 09:52:26,670 Trac[loader] DEBUG: Loading timingandestimationplugin from /var/www/trac/plugins/timingandestimationplugin-1.3.7-py2.6.egg
2013-11-13 09:52:26,670 Trac[loader] DEBUG: Loading trac.about from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,671 Trac[loader] DEBUG: Loading trac.admin.console from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,672 Trac[loader] DEBUG: Loading trac.admin.web_ui from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,673 Trac[loader] DEBUG: Loading trac.attachment from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,673 Trac[loader] DEBUG: Loading trac.db.mysql from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,674 Trac[loader] DEBUG: Loading trac.db.postgres from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,675 Trac[loader] DEBUG: Loading trac.db.sqlite from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,676 Trac[loader] DEBUG: Loading trac.mimeview.patch from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,676 Trac[loader] DEBUG: Loading trac.mimeview.pygments from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,677 Trac[loader] DEBUG: Loading trac.mimeview.rst from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,732 Trac[loader] DEBUG: Skipping "trac.mimeview.rst = trac.mimeview.rst [rest]": ("DistributionNotFound: docutils>=0.3" not found)
2013-11-13 09:52:26,733 Trac[loader] DEBUG: Loading trac.mimeview.txtl from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,789 Trac[loader] DEBUG: Skipping "trac.mimeview.txtl = trac.mimeview.txtl [textile]": ("DistributionNotFound: textile>=2.0" not found)
2013-11-13 09:52:26,789 Trac[loader] DEBUG: Loading trac.prefs from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,790 Trac[loader] DEBUG: Loading trac.search from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,791 Trac[loader] DEBUG: Loading trac.ticket.admin from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,792 Trac[loader] DEBUG: Loading trac.ticket.batch from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,793 Trac[loader] DEBUG: Loading trac.ticket.query from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,793 Trac[loader] DEBUG: Loading trac.ticket.report from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,794 Trac[loader] DEBUG: Loading trac.ticket.roadmap from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,795 Trac[loader] DEBUG: Loading trac.ticket.web_ui from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,795 Trac[loader] DEBUG: Loading trac.timeline from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,796 Trac[loader] DEBUG: Loading trac.versioncontrol.admin from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,797 Trac[loader] DEBUG: Loading trac.versioncontrol.svn_authz from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,798 Trac[loader] DEBUG: Loading trac.versioncontrol.web_ui from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,798 Trac[loader] DEBUG: Loading trac.web.auth from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,799 Trac[loader] DEBUG: Loading trac.web.session from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,800 Trac[loader] DEBUG: Loading trac.wiki.admin from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,801 Trac[loader] DEBUG: Loading trac.wiki.interwiki from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,801 Trac[loader] DEBUG: Loading trac.wiki.macros from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,802 Trac[loader] DEBUG: Loading trac.wiki.web_api from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,803 Trac[loader] DEBUG: Loading trac.wiki.web_ui from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,804 Trac[loader] DEBUG: Loading tracjsgantt from /usr/local/lib/python2.6/dist-packages/Trac_jsGantt-0.10_r13401-py2.6.egg
2013-11-13 09:52:26,804 Trac[loader] DEBUG: Loading tracopt.mimeview.enscript from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,805 Trac[loader] DEBUG: Loading tracopt.mimeview.php from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,806 Trac[loader] DEBUG: Loading tracopt.mimeview.silvercity from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,861 Trac[loader] DEBUG: Skipping "tracopt.mimeview.silvercity = tracopt.mimeview.silvercity [silvercity]": ("DistributionNotFound: SilverCity>=0.9.4" not found)
2013-11-13 09:52:26,862 Trac[loader] DEBUG: Loading tracopt.perm.authz_policy from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,863 Trac[loader] DEBUG: Loading tracopt.perm.config_perm_provider from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,863 Trac[loader] DEBUG: Loading tracopt.ticket.clone from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,864 Trac[loader] DEBUG: Loading tracopt.ticket.commit_updater from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,865 Trac[loader] DEBUG: Loading tracopt.ticket.deleter from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,866 Trac[loader] DEBUG: Loading tracopt.versioncontrol.git.git_fs from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,866 Trac[loader] DEBUG: Loading tracopt.versioncontrol.svn.svn_fs from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,867 Trac[loader] DEBUG: Loading tracopt.versioncontrol.svn.svn_prop from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:52:26,868 Trac[loader] DEBUG: Loading tracsubtickets.api from /var/www/trac/plugins/TracSubTicketsPlugin-0.2.0.dev_20131113-py2.6.egg
2013-11-13 09:52:26,869 Trac[loader] DEBUG: Loading tracsubtickets.web_ui from /var/www/trac/plugins/TracSubTicketsPlugin-0.2.0.dev_20131113-py2.6.egg
2013-11-13 09:52:26,871 Trac[loader] DEBUG: Loading file plugin setup from /var/www/trac/plugins/setup.py
2013-11-13 09:52:26,872 Trac[loader] ERROR: Failed to load plugin from /var/www/trac/plugins/setup.py: 
Traceback (most recent call last):
  File "build/bdist.linux-i686/egg/trac/loader.py", line 90, in _load_py_files
    module = imp.load_source(plugin_name, plugin_file)
  File "/var/www/trac/plugins/setup.py", line 16, in <module>
    long_description = open(os.path.join(os.path.dirname(__file__), 'README')).read(),
IOError: [Errno 2] No such file or directory: '/var/www/trac/plugins/README'
2013-11-13 09:52:26,875 Trac[default_workflow] DEBUG: Workflow actions at initialization: {u'resolve': {u'operations': [u'set_resolution'], 'name': u'resolve', 'default': 0, 'newstate': u'closed', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], u'permissions': [u'TICKET_MODIFY']}, u'accept': {u'operations': [u'set_owner_to_self'], 'name': u'accept', 'default': 0, 'newstate': u'accepted', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], u'permissions': [u'TICKET_MODIFY']}, u'leave': {u'operations': [u'leave_status'], 'name': u'leave', u'default': 1, 'newstate': u'*', 'oldstates': [u'*'], 'permissions': []}, u'reopen': {u'operations': [u'del_resolution'], 'name': u'reopen', 'default': 0, 'newstate': u'reopened', 'oldstates': [u'closed'], u'permissions': [u'TICKET_CREATE']}, u'reassign': {u'operations': [u'set_owner'], 'name': u'reassign', 'default': 0, 'newstate': u'assigned', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], u'permissions': [u'TICKET_MODIFY']}, '_reset': {'operations': ['reset_workflow'], 'name': 'reset', 'default': 0, 'newstate': 'new', 'oldstates': [], 'permissions': []}}

2013-11-13 09:52:26,883 Trac[tracpm] INFO: Initializing TracPM
2013-11-13 09:52:26,896 Trac[environmentSetup] DEBUG: SimpleMultiProject database schema version: 4 (should be 4)
2013-11-13 09:52:26,897 Trac[api] DEBUG: T&E BEGIN Reports need an upgrade check
2013-11-13 09:52:26,898 Trac[reportmanager] DEBUG: T&E Checking for custom_report upgrade
2013-11-13 09:52:26,985 Trac[reportmanager] DEBUG: T&E END Checking for custom_report upgrade
2013-11-13 09:52:26,987 Trac[api] DEBUG: T&E END Reports need an upgrade check
2013-11-13 09:52:26,994 Trac[api] DEBUG: T&E NEEDS UP?: sys:False, rep:False, stats:False, fields:False, man:False
2013-11-13 09:52:27,000 Trac[env] WARNING: base_url option not set in configuration, generated links may be incorrect
2013-11-13 09:52:27,000 Trac[main] DEBUG: Dispatching <RequestWithSession "POST '/newticket'">
2013-11-13 09:52:27,001 Trac[webui] DEBUG: TimingAndEstimation billing_permission: REPORT_VIEW
2013-11-13 09:52:27,007 Trac[webui] DEBUG: T&E matched: /newticket  None
2013-11-13 09:52:27,086 Trac[svn_fs] DEBUG: Subversion bindings imported
2013-11-13 09:52:27,101 Trac[api] INFO: Synchronized '(default)' repository in 0.09 seconds
2013-11-13 09:52:27,109 Trac[session] DEBUG: Retrieving session for ID u'devilli'
2013-11-13 09:52:27,120 Trac[api] DEBUG: action controllers for ticket workflow: ['ConfigurableTicketWorkflow']
2013-11-13 09:52:27,180 Trac[chrome] DEBUG: Prepare chrome data for request
2013-11-13 09:52:43,485 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/ticket/202'">
2013-11-13 09:52:43,486 Trac[webui] DEBUG: T&E matched: /ticket/202  None
2013-11-13 09:52:43,497 Trac[api] INFO: Synchronized '(default)' repository in 0.01 seconds
2013-11-13 09:52:43,503 Trac[session] DEBUG: Retrieving session for ID u'devilli'
2013-11-13 09:52:43,555 Trac[default_workflow] DEBUG: render_ticket_action_control: action "leave"
2013-11-13 09:52:43,556 Trac[default_workflow] DEBUG: render_ticket_action_control: action "resolve"
2013-11-13 09:52:43,563 Trac[default_workflow] DEBUG: render_ticket_action_control: action "reassign"
2013-11-13 09:52:43,564 Trac[default_workflow] DEBUG: render_ticket_action_control: action "accept"
2013-11-13 09:52:43,572 Trac[chrome] DEBUG: Prepare chrome data for request
2013-11-13 09:52:45,732 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/ticket/10'">
2013-11-13 09:52:45,733 Trac[webui] DEBUG: T&E matched: /ticket/10  None
2013-11-13 09:52:45,738 Trac[api] INFO: Synchronized '(default)' repository in 0.00 seconds
2013-11-13 09:52:45,741 Trac[session] DEBUG: Retrieving session for ID u'devilli'
2013-11-13 09:52:45,770 Trac[default_workflow] DEBUG: render_ticket_action_control: action "leave"
2013-11-13 09:52:45,771 Trac[default_workflow] DEBUG: render_ticket_action_control: action "resolve"
2013-11-13 09:52:45,774 Trac[default_workflow] DEBUG: render_ticket_action_control: action "reassign"
2013-11-13 09:52:45,776 Trac[default_workflow] DEBUG: render_ticket_action_control: action "accept"
2013-11-13 09:52:45,781 Trac[chrome] DEBUG: Prepare chrome data for request
2013-11-13 09:52:47,464 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/ticket/202'">
2013-11-13 09:52:47,465 Trac[webui] DEBUG: T&E matched: /ticket/202  None
2013-11-13 09:52:47,470 Trac[api] INFO: Synchronized '(default)' repository in 0.00 seconds
2013-11-13 09:52:47,472 Trac[session] DEBUG: Retrieving session for ID u'devilli'
2013-11-13 09:52:47,498 Trac[default_workflow] DEBUG: render_ticket_action_control: action "leave"
2013-11-13 09:52:47,499 Trac[default_workflow] DEBUG: render_ticket_action_control: action "resolve"
2013-11-13 09:52:47,502 Trac[default_workflow] DEBUG: render_ticket_action_control: action "reassign"
2013-11-13 09:52:47,503 Trac[default_workflow] DEBUG: render_ticket_action_control: action "accept"
2013-11-13 09:52:47,507 Trac[chrome] DEBUG: Prepare chrome data for request
2013-11-13 09:52:50,158 Trac[main] DEBUG: Dispatching <RequestWithSession "POST '/ticket/202'">
2013-11-13 09:52:50,159 Trac[webui] DEBUG: T&E matched: /ticket/202  None
2013-11-13 09:52:50,165 Trac[api] INFO: Synchronized '(default)' repository in 0.00 seconds
2013-11-13 09:52:50,167 Trac[session] DEBUG: Retrieving session for ID u'devilli'
2013-11-13 09:52:50,386 Trac[chrome] DEBUG: Prepare chrome data for request
2013-11-13 09:52:50,412 Trac[main] ERROR: Internal Server Error: 
Traceback (most recent call last):
  File "build/bdist.linux-i686/egg/trac/web/main.py", line 497, in _dispatch_request
    dispatcher.dispatch(req)
  File "build/bdist.linux-i686/egg/trac/web/main.py", line 214, in dispatch
    resp = chosen_handler.process_request(req)
  File "build/bdist.linux-i686/egg/tracopt/ticket/deleter.py", line 139, in process_request
    ticket.delete()
  File "build/bdist.linux-i686/egg/trac/ticket/model.py", line 429, in delete
    listener.ticket_deleted(self)
  File "build/bdist.linux-i686/egg/tracjsgantt/tracpm.py", line 2957, in ticket_deleted
    self.rescheduleTickets(ticket, {})
  File "build/bdist.linux-i686/egg/tracjsgantt/tracpm.py", line 2741, in rescheduleTickets
    ids = self._findAffected(ticket, old_values)
  File "build/bdist.linux-i686/egg/tracjsgantt/tracpm.py", line 2443, in _findAffected
    toExplore = more(border)
  File "build/bdist.linux-i686/egg/tracjsgantt/tracpm.py", line 2402, in more
    newOwners = ownersOf(n)
  File "build/bdist.linux-i686/egg/tracjsgantt/tracpm.py", line 2322, in ownersOf
    cursor.executemany(query, values)
  File "build/bdist.linux-i686/egg/trac/db/util.py", line 85, in executemany
    return self.cursor.executemany(sql_escape_percent(sql), args)
  File "build/bdist.linux-i686/egg/trac/db/sqlite_backend.py", line 62, in executemany
    args)
  File "build/bdist.linux-i686/egg/trac/db/sqlite_backend.py", line 48, in _rollback_on_error
    return function(self, *args, **kwargs)
ProgrammingError: You cannot execute SELECT statements in executemany().
2013-11-13 09:53:00,104 Trac[main] DEBUG: Dispatching <RequestWithSession "POST '/admin/general/plugin'">
2013-11-13 09:53:00,105 Trac[webui] DEBUG: T&E matched: /admin/general/plugin  None
2013-11-13 09:53:00,116 Trac[api] INFO: Synchronized '(default)' repository in 0.01 seconds
2013-11-13 09:53:00,122 Trac[session] DEBUG: Retrieving session for ID u'devilli'
2013-11-13 09:53:00,136 Trac[web_ui] INFO: Enabling component tracsubtickets.api.SubTicketsSystem
2013-11-13 09:53:00,136 Trac[web_ui] INFO: Enabling component tracsubtickets.web_ui.SubTicketsModule
2013-11-13 09:53:00,183 Trac[chrome] DEBUG: Prepare chrome data for request
2013-11-13 09:53:00,376 Trac[env] INFO: Reloading environment due to configuration change
2013-11-13 09:53:00,395 Trac[env] INFO: -------------------------------- environment startup [Trac 1.0.1] --------------------------------
2013-11-13 09:53:00,471 Trac[loader] DEBUG: Loading batchmod.web_ui from /var/www/trac/plugins/BatchModify-0.8.1_trac0.12dev-py2.6.egg
2013-11-13 09:53:00,473 Trac[loader] DEBUG: Loading childtickets from /var/www/trac/plugins/Tracchildtickets-2.5.2-py2.6.egg
2013-11-13 09:53:00,475 Trac[loader] DEBUG: Loading simplemultiproject from /var/www/trac/plugins/SimpleMultiProject-0.0.3dev-py2.6.egg
2013-11-13 09:53:00,475 Trac[loader] DEBUG: Loading timingandestimationplugin from /var/www/trac/plugins/timingandestimationplugin-1.3.7-py2.6.egg
2013-11-13 09:53:00,476 Trac[loader] DEBUG: Loading trac.about from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:53:00,476 Trac[loader] DEBUG: Loading trac.admin.console from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:53:00,477 Trac[loader] DEBUG: Loading trac.admin.web_ui from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:53:00,478 Trac[loader] DEBUG: Loading trac.attachment from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:53:00,479 Trac[loader] DEBUG: Loading trac.db.mysql from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:53:00,479 Trac[loader] DEBUG: Loading trac.db.postgres from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:53:00,480 Trac[loader] DEBUG: Loading trac.db.sqlite from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:53:00,481 Trac[loader] DEBUG: Loading trac.mimeview.patch from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:53:00,482 Trac[loader] DEBUG: Loading trac.mimeview.pygments from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:53:00,482 Trac[loader] DEBUG: Loading trac.mimeview.rst from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:53:00,537 Trac[loader] DEBUG: Skipping "trac.mimeview.rst = trac.mimeview.rst [rest]": ("DistributionNotFound: docutils>=0.3" not found)
2013-11-13 09:53:00,538 Trac[loader] DEBUG: Loading trac.mimeview.txtl from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:53:00,594 Trac[loader] DEBUG: Skipping "trac.mimeview.txtl = trac.mimeview.txtl [textile]": ("DistributionNotFound: textile>=2.0" not found)
2013-11-13 09:53:00,594 Trac[loader] DEBUG: Loading trac.prefs from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:53:00,595 Trac[loader] DEBUG: Loading trac.search from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:53:00,596 Trac[loader] DEBUG: Loading trac.ticket.admin from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:53:00,597 Trac[loader] DEBUG: Loading trac.ticket.batch from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:53:00,597 Trac[loader] DEBUG: Loading trac.ticket.query from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:53:00,598 Trac[loader] DEBUG: Loading trac.ticket.report from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:53:00,599 Trac[loader] DEBUG: Loading trac.ticket.roadmap from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:53:00,600 Trac[loader] DEBUG: Loading trac.ticket.web_ui from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:53:00,600 Trac[loader] DEBUG: Loading trac.timeline from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:53:00,601 Trac[loader] DEBUG: Loading trac.versioncontrol.admin from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:53:00,602 Trac[loader] DEBUG: Loading trac.versioncontrol.svn_authz from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:53:00,602 Trac[loader] DEBUG: Loading trac.versioncontrol.web_ui from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:53:00,603 Trac[loader] DEBUG: Loading trac.web.auth from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:53:00,604 Trac[loader] DEBUG: Loading trac.web.session from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:53:00,605 Trac[loader] DEBUG: Loading trac.wiki.admin from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:53:00,605 Trac[loader] DEBUG: Loading trac.wiki.interwiki from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:53:00,606 Trac[loader] DEBUG: Loading trac.wiki.macros from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:53:00,607 Trac[loader] DEBUG: Loading trac.wiki.web_api from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:53:00,607 Trac[loader] DEBUG: Loading trac.wiki.web_ui from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
